"Has related case",Lesson,"Has statement","Has evidence","Has consequences","Has recommendation for action","Has domain","Has temporal scale","Has spatial context","Has spatial scale","Has objectives dimension","Has goods and services dimension","Has decision making dimension","Has decision stage","Has country","Has reference","Has related DSS","Has related lesson","Has other relevant information","Has working group theme","Has DSS development","Has decision support techniques","Has knowledge management processes","Has support for social participation","Has actor perspective","Has researcher role","Has user role","Has developer role","Has flag"
"Italy-Analysis of logging residues chain for a sustainable bioenergy production in Alta Val di Non","Requirement of specialized skills can discourage some potential users","Although Biomasfor use is easy and flexible, working under an external sw environment like GRASS GIS required some specialized skills which could discourage some potential users.","Knowledge of GRASS GIS is needed.","Users that are not familiar whit GRASS GIS may may be discouraged to use Biomasfor.","Be confident with GRASS GIS before to start to use Biomasfor. Provide a piece of documentation at least for the necessary GRASS commands and tools.","Data and data management,Documentation and training","Long term (strategic)","Spatial with no neighbourhood interrelations","Forest level,Regional/national level","Single objective","Market wood products","Single decision maker",,Italy,"see case",,"Biomasfor allows to obtain information at different spatial scale","see case","Knowledge management","Requirement of specialized skills can discourage some potential users.Description of DSS development","Requirement of specialized skills can discourage some potential users.Decision support techniques","Requirement of specialized skills can discourage some potential users.Knowledge management process","Requirement of specialized skills can discourage some potential users.Support of social participation","Facilitator,User",,,,
"Italy-Analysis of logging residues chain for a sustainable bioenergy production in Alta Val di Non","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the standard features of the GIS",,,,"Architecture,User interface and outputs",,"Spatial with no neighbourhood interrelations","Forest level,Regional/national level,Stand level","Single objective","Market wood products",,,Italy,,,,,"Dss development process,Models & techniques","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Description of DSS development","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Decision support techniques","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Knowledge management process","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Support of social participation","Developer/Architect,User",,,,
"Italy-Analysis of logging residues chain for a sustainable bioenergy production in Alta Val di Non","Lack of proper documentation and support services (manual, website, etc) can severely limit the","Lack of proper documentation and support services (manual, website, etc) can severely limit the adoption of the system in real-life applications.",,,,"Documentation and training","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Regional/national level","Single objective","Market wood products","Single decision maker",,Italy,,,,,"Dss development process","Lack of proper documentation and support services (manual, website, etc) can severely limit the.Description of DSS development","Lack of proper documentation and support services (manual, website, etc) can severely limit the.Decision support techniques","Lack of proper documentation and support services (manual, website, etc) can severely limit the.Knowledge management process","Lack of proper documentation and support services (manual, website, etc) can severely limit the.Support of social participation","Developer/Architect,Facilitator,User",,,,
"Italy-Analysis of logging residues chain for a sustainable bioenergy production in Alta Val di Non","The use of structured output (maps, tables and charts) makes the methodology and the results more","The use of structured output (maps, tables and charts) makes the methodology and the results more transparent and easy-to-share to non-expert stakeholders.",,,,"Knowledge management,User interface and outputs,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Regional/national level","Single objective","Market wood products","Single decision maker",,Italy,,,,,"Dss development process,Knowledge management","The use of structured output (maps, tables and charts) makes the methodology and the results more.Description of DSS development","The use of structured output (maps, tables and charts) makes the methodology and the results more.Decision support techniques","The use of structured output (maps, tables and charts) makes the methodology and the results more.Knowledge management process","The use of structured output (maps, tables and charts) makes the methodology and the results more.Support of social participation","Developer/Architect,User",,,,
"Italy-Assessing forest functions at stand scale in a sub-regional forest plan in the Dolomites","Stakeholders contribution in ranking forest functions","Involving local stakeholders in ranking the functions allowed to show them how their contribution can influence the management decisions.","The public discussions called for a clarification of some concepts about which there were significant misunderstandings and preconceptions.","Each stakeholder can accept that his own point of view is not always the best.","The different scenarios were presented to the stakeholders in a series of public meetings.","Knowledge management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","More than one decision maker/stakeholder",,Italy,,FORFUN,,,"Participation,Knowledge management","Stakeholders contribution in ranking forest functions.Description of DSS development","Stakeholders contribution in ranking forest functions.Decision support techniques","Stakeholders contribution in ranking forest functions.Knowledge management process","Stakeholders contribution in ranking forest functions.Support of social participation","Facilitator,User",,,,
"Italy-Assessing forest functions at stand scale in a sub-regional forest plan in the Dolomites","DSS can help in varying the treatment according to more than one forest function","The use of a DSS can help in varying the treatment according to more than one forest function, especially when they have a similar ranking.","This is particularly important for the great impact that wood production has on mountain forest environment.",,,"Knowledge management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Stand level","Multiple objectives","Market services,Market wood products,Non-market services","More than one decision maker/stakeholder",,Italy,,FORFUN,,,"Dss development process,Models & techniques",,,,,"Developer/Architect,Researcher,User",,,,
"Italy-Assessing forest functions at stand scale in a sub-regional forest plan in the Dolomites","DSS allowed to explain better some technical concepts to non-professional stakeholders","Using FORFUN DSS allowed to explain better some technical concepts, like the difference between nature conservation and landscape conservation, to non-professional stakeholders.","That distinction was not clear to many stakeholders that felt both concepts would lead to heavy restrictions on the use of forests.","In this way mitigating conflicts among stakeholders.",,Participation,"Long term (strategic),Medium term (tactical)","Non spatial","Forest level,Stand level","Multiple objectives","Market services,Market wood products,Non-market services","More than one decision maker/stakeholder",choice,Italy,,FORFUN,,"Pertains knowledge transfer and sharing","Participation,Knowledge management","DSS allowed to explain better some technical concepts to non-professional stakeholders.Description of DSS development","DSS allowed to explain better some technical concepts to non-professional stakeholders.Decision support techniques","DSS allowed to explain better some technical concepts to non-professional stakeholders.Knowledge management process","DSS allowed to explain better some technical concepts to non-professional stakeholders.Support of social participation","Facilitator,User",,,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The ProgettoBosco working methodology, based on cooperation, successive approximations and","The ProgettoBosco working methodology, based on cooperation, successive approximations and experimentation assure a bottom-up approach to encompass a broad range of forest standings of the country and to produce a technician-ready-to-use DSS.",,"It allows to encompass a broad range of forest standings of the country and to produce a technician-ready-to-use DSS","Use a bottom up approach",Participation,,,,,,,,Italy,,ProgettoBosco,,,"Dss development process,Participation","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Description of DSS development","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Decision support techniques","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Knowledge management process","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Support of social participation",Developer/Architect,,,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The activation of an iterative process through periodical meetings permitted to all the stakeholders","The activation of an iterative process through periodical meetings permitted to all the stakeholders to contributed to define a series of common elements related to a certain subject.",,"It allows all the stakeholders to contribute to the definition of a series of common elements related to a certain subject","Develop an iterative process and plan periodical meetings",Participation,,,,,,,design,Italy,,ProgettoBosco,,,Participation,"The activation of an iterative process through periodical meetings permitted to all the stakeholders.Description of DSS development","The activation of an iterative process through periodical meetings permitted to all the stakeholders.Decision support techniques","The activation of an iterative process through periodical meetings permitted to all the stakeholders.Knowledge management process","The activation of an iterative process through periodical meetings permitted to all the stakeholders.Support of social participation","Facilitator,User",,Stakeholders,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The adoption of the collaborative learning method made possible to gradually select the conceptual","The adoption of the collaborative learning method made possible to gradually select the conceptual common elements and give them an analytical form to be used in the identification of the structure of the Information System",,"It allowed to identify the conceptual common elements","Develop a collaborative DSS","Participation,Architecture",,,,,,"More than one decision maker/stakeholder",,Italy,,ProgettoBosco,,,"Dss development process,Participation","The adoption of the collaborative learning method made possible to gradually select the conceptual.Description of DSS development","The adoption of the collaborative learning method made possible to gradually select the conceptual.Decision support techniques","The adoption of the collaborative learning method made possible to gradually select the conceptual.Knowledge management process","The adoption of the collaborative learning method made possible to gradually select the conceptual.Support of social participation",Developer/Architect,,,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The definition of standardized and specific criteria for selecting and zoning forest compartment","The definition of standardized and specific criteria for selecting and zoning forest compartment units and the codification of the qualitative features necessary to provide an exhaustive description of the forest offer a solution to manage the heterogeneity of different forests and of forest technicians involved",,"It allows to manage the heterogeneity of different forests and of forest technicians involved","Define standards for selecting and zoning forest compartment units","Data and data management,Models and methods",,,,,,,,Italy,,ProgettoBosco,,,"Dss development process,Models & techniques","The definition of standardized and specific criteria for selecting and zoning forest compartment.Description of DSS development","The definition of standardized and specific criteria for selecting and zoning forest compartment.Decision support techniques","The definition of standardized and specific criteria for selecting and zoning forest compartment.Knowledge management process","The definition of standardized and specific criteria for selecting and zoning forest compartment.Support of social participation","Developer/Architect,Researcher",,,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable forest management (FSC, PEFC and two Italian national standards), assures that a plan obtains a preliminary step on certification process",,"It assures that a plan obtains a preliminary step on certification process","Develop the DSS according to the criteria and indicators of sustainable forest management","System requirement and design",,,,,,,,Italy,,ProgettoBosco,,,"Dss development process,Models & techniques","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable.Description of DSS development","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable.Decision support techniques","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable.Knowledge management process","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable.Support of social participation","Developer/Architect,Researcher",,,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The very easy user-friendly interface of the software and the clearness of method can be exploited","The very easy user-friendly interface of the software and the clearness of method can be exploited both by technical personnel and by forest decision makers.",,"It makes the system suitable both for technical personnel and for forest decision makers","Use easy to use and friendly interfaces","User interface and outputs",,,,,,,,Italy,,ProgettoBosco,,,"Dss development process","The very easy user-friendly interface of the software and the clearness of method can be exploited.Description of DSS development","The very easy user-friendly interface of the software and the clearness of method can be exploited.Decision support techniques","The very easy user-friendly interface of the software and the clearness of method can be exploited.Knowledge management process","The very easy user-friendly interface of the software and the clearness of method can be exploited.Support of social participation","Developer/Architect,User",,,,
"New Zealand-Modular Forest Management DSS in NZ","Modular approach helpful in assisting industry uptake","A modular approach was helpful in assisting industry uptake by allowing the use of parts of the system.","to be completed","to be completed","to be completed","Architecture,Data and data management","Long term (strategic)","Non spatial","Stand level","Single objective","Market wood products","Single decision maker",,"New Zealand",,STANDPACK,,,"Dss development process","Modular approach helpful in assisting industry uptake.Description of DSS development","Modular approach helpful in assisting industry uptake.Decision support techniques","Modular approach helpful in assisting industry uptake.Knowledge management process","Modular approach helpful in assisting industry uptake.Support of social participation","Developer/Architect,Researcher",,,,
"New Zealand-Modular Forest Management DSS in NZ","End user engagement throughout the development and deployment cycle is very important","End user engagement throughout the development and deployment cycle is very important","End users can clarify their specific needs","it can be improved both the content of the DSS (data processing capability) and its usability (ie GUI...)","kick off meeting and periodical meetings with end user representatives, during the key stages of development",,"Long term (strategic)","Non spatial","Stand level","Multiple objectives","Market wood products","Single decision maker",,"New Zealand",,STANDPAK,,,"Participation,Knowledge management","End user engagement throughout the development and deployment cycle is very important.Description of DSS development","End user engagement throughout the development and deployment cycle is very important.Decision support techniques","End user engagement throughout the development and deployment cycle is very important.Knowledge management process","End user engagement throughout the development and deployment cycle is very important.Support of social participation","Researcher,User","Decision analyst,Modeler","Forest manager",,
"New Zealand-Modular Forest Management DSS in NZ","Regular ongoing engagement helped maintain interest of users","Regular ongoing engagement with via “Users group” helped maintain interest of users and contributing scientists.","to be completed","to be completed","Via Users Group and communities, specialized social networks ecc...","Knowledge management,Participation","Long term (strategic)","Non spatial","Stand level","Single objective","Market wood products","Single decision maker",,"New Zealand",,STANDPACK,,"The KM phase pertains mainly to knowledge transfer and sharing","Knowledge management","Regular ongoing engagement helped maintain interest of users.Description of DSS development","Regular ongoing engagement helped maintain interest of users.Decision support techniques","Regular ongoing engagement helped maintain interest of users.Knowledge management process","Regular ongoing engagement helped maintain interest of users.Support of social participation","Researcher,User",,,,
"New Zealand-Modular Forest Management DSS in NZ","The development of large and enduring systems requires a long term approach","The development of large and enduring systems requires a long term approach with considerable commitment of resources.","Once developed, tested, and made available to the industry, it required user support, training, maintenance, and an ongoing programme of improvements.","Many suggestions for improvements come from long term usage of the system.","Since the beginning, provide adequate financing also for maintanance, and a stable multidisciplinary staff","Documentation and training,Installation/maintenance and support,Project management","Long term (strategic)","Non spatial","Stand level","Single objective","Market wood products","Single decision maker",,"New Zealand",,STANDPACK,,,"Dss development process","The development of large and enduring systems requires a long term approach.Description of DSS development","The development of large and enduring systems requires a long term approach.Decision support techniques","The development of large and enduring systems requires a long term approach.Knowledge management process","The development of large and enduring systems requires a long term approach.Support of social participation",Developer/Architect,,,,
"New Zealand-Modular Forest Management DSS in NZ","Users preferred enhanced functionality rather than useability","When surveyed, users preferred to be enhance functionality rather than useability.","to be completed","User responsibility for the inputs and implication encouraged professional use.","to be completed","User interface and outputs,Participation","Long term (strategic)","Non spatial","Stand level","Single objective","Market wood products","Single decision maker",,"New Zealand",,STANDPACK,,,"Dss development process,Knowledge management","Users preferred enhanced functionality rather than useability.Description of DSS development","Users preferred enhanced functionality rather than useability.Decision support techniques","Users preferred enhanced functionality rather than useability.Knowledge management process","Users preferred enhanced functionality rather than useability.Support of social participation","Developer/Architect,User",,,,
"Portugal-Pulpwood Supply Chain Planning in a Portuguese integrated Pulp and Paper Company","Stakeholder involvement","Stakeholder involvement",,,,,,,,,,,,,,,,,,"Stakeholder involvement.Description of DSS development","Stakeholder involvement.Decision support techniques","Stakeholder involvement.Knowledge management process","Stakeholder involvement.Support of social participation",,,,,
"Portugal-Supporting a multi stakeholders decision process in a Portuguese National Forest","Enlarge the decision space by generating a large set of potential management alternatives","By generating a large set of potential management alternatives (e.g. using a prescriptions generator) is it possible to enlarge the decision space. This generates more information and gives more flexibility when developping alternative management plans.","Automatic generation of management alternatives enlarges information for the Decision Maker. It allows to get information on the effects of different management alternatives in the different goods and services. This information is usually limited for decision makers.","In order to cope with objetives and constraints set by the decision maker, some non-optimal management alternatives (at stand level) may be selected (at forest/landscape level) in a decision process","Use an automated prescription writter within a DSS. This is a useful tool in that allows enlarging the decision space by generating a large set of potential management alternatives. It also allows computing the impact of these management alternatives on forest productivity.","Architecture,Participation","Long term (strategic),Medium term (tactical)","Non spatial,Spatial with no neighbourhood interrelations","Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","More than one decision maker,More than one decision maker/stakeholder,Single decision maker",,Portugal,"Garcia-Gonzalo, J., Palma, J., Freire, J., Tomé, M. Mateus, R., Luiz Carlos E. Rodríguez., Bushenkov, V., Borges, J. G. A decision support system for a multi stakeholder’s decision process in a Portuguese National Forest. Forest Systems. (In print).","SADfLOR v pp 1.0","Enlarge the decision space by generating a large set of potential management alternatives.Description of DSS development",,"Dss development process","Enlarge the decision space by generating a large set of potential management alternatives.Description of DSS development","Enlarge the decision space by generating a large set of potential management alternatives.Decision support techniques","Enlarge the decision space by generating a large set of potential management alternatives.Knowledge management process","Enlarge the decision space by generating a large set of potential management alternatives.Support of social participation","Developer/Architect,Researcher,User",,"Decision maker,Forest manager,Stakeholders","Architect,Programmer,Project manager",
"Portugal-Supporting a multi stakeholders decision process in a Portuguese National Forest","Pareto Frontier Techniques are useful for multi-criteria forest management planning","Pareto Frontier Techniques are useful for multi-criteria forest management planning. The method provides information about non-dominated points in the feasible set so that decision-makers may take advantage of trade-off information among different criteria. This method does not need a priori","The practice of multi-criteria forest management planning is often complicated by the need to explicit a priori the goals and preferences of the decision maker. Defining a priori the goals and preferences may not be realistic and lead to poor management decisions (Tóth et al., 2006). Pareto fronteir thecniques are posteriori methods that provide information about the set of efficient solutions (e.g. management plans) and the level of achievement of the different criteria analyed. This information can help the decision-maker understand the trade-offs between competing objectives. The analysis of these trade-offs may provide further insight about the forest management planning problem and help set adequate levels of achievement for various objectives (i.e. defining the goals after having trade-offs information.","Generating and visualizing the complete set of efficient (i.e., Pareto optimal) solutions to forest planning problems help the DMs to acquire a holistic view of the planning problem and provide them with more information to select a best compromise management plan.","Methods to generate and visualize Pareto frontiers should be incorporated in DSS to provide more information to DMs to select a best compromise management plan.","Models and methods,User interface and outputs","Long term (strategic)","Non spatial","Forest level,Regional/national level","Multiple objectives","Market non-wood products,Market wood products,Non-market services","More than one decision maker/stakeholder,Single decision maker",,Portugal,"Garcia-Gonzalo, J., Palma, J., Freire, J., Tomé, M. Mateus, R., Luiz Carlos E. Rodríguez., Bushenkov, V., Borges, J. G. A decision support system for a multi stakeholder’s decision process in a Portuguese National Forest. Forest Systems. (In print).


Borges, J. G., Garcia-Gonzalo, J., Bushenkov, V. A., McDill. M.E., Marques, S., Oliveira, M.M. 2013. Addressing multi-criteria forest management with Pareto Frontier methods: an application in Portugal. Forest Science. Available online: 4 de Abril de 2013. http://dx.doi.org/10.5849/forsci.12-100","SADfLOR v pp 1.0",,,"Dss development process,Models & techniques","Pareto Frontier Techniques are useful for multi-criteria forest management planning.Description of DSS development","Pareto Frontier Techniques are useful for multi-criteria forest management planning.Decision support techniques","Pareto Frontier Techniques are useful for multi-criteria forest management planning.Knowledge management process","Pareto Frontier Techniques are useful for multi-criteria forest management planning.Support of social participation","Developer/Architect,Researcher,User","Decision analyst","Decision maker,Forest manager,Stakeholders","Architect,Project manager",
"Portugal-Tactical/operational forest planning in a Portuguese integrated Pulp and Paper Company","Stakeholder involvement in DSS design","Stakeholder involvement in DSS design",,,,,,,,,,,,,,,,,,"Stakeholder involvement in DSS design.Description of DSS development","Stakeholder involvement in DSS design.Decision support techniques","Stakeholder involvement in DSS design.Knowledge management process","Stakeholder involvement in DSS design.Support of social participation",,,,,
"Portugal-Tactical/operational forest planning in a Portuguese integrated Pulp and Paper Company","Use of adequate DSS development methodology","Use of adequate DSS development methodology",,,,,,,,,,,,,,,,,,"Use of adequate DSS development methodology.Description of DSS development","Use of adequate DSS development methodology.Decision support techniques","Use of adequate DSS development methodology.Knowledge management process","Use of adequate DSS development methodology.Support of social participation",,,,,
"Spain-Sustainable Management of Mediterranean Forest: Valencian Community Case","Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is","Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is a logical and complete structure",,,,,,,,,,,,,,,,,Participation,"Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is.Description of DSS development","Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is.Decision support techniques","Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is.Knowledge management process","Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is.Support of social participation",,,,,
"Sweden-The development and introduction of versatile DSS in Sweden","As the core of forest DSS are models describing the development of trees and stands (growth and","As the core of forest DSS are models describing the development of trees and stands (growth and yield models)there as some large scale advantages developing several applications for different users and problem areas based on the same core of models.",,,,"Architecture,Models and methods",,,,,,,,,,,,"This concern scope, design and maintenance of a DSS. If a system made up of a set of applications based on the same core of central growth and yield models and other central models, system maintenance is enhanced. If e.g., changes should be implemented in the growth and yield models you need only to do the changes in one place instead of doing them in several different software.","Models & techniques","As the core of forest DSS are models describing the development of trees and stands (growth and.Description of DSS development","As the core of forest DSS are models describing the development of trees and stands (growth and.Decision support techniques","As the core of forest DSS are models describing the development of trees and stands (growth and.Knowledge management process","As the core of forest DSS are models describing the development of trees and stands (growth and.Support of social participation",Developer/Architect,,,,
"Sweden-The development and introduction of versatile DSS in Sweden","Enabling the analyses of several ecosystem services (timber and non-timber resources) in one and the","Enabling the analyses of several ecosystem services (timber and non-timber resources) in one and the same DSS is fruitful but demanding task.",,,,"Models and methods",,,,,,,,,,,,"This concerns scope and design of a DSS. As many ecosystem services - quite naturally - are closely  related to the state and development of trees and stands, several goods and services can by relevant models be included, such at timber and bio-fuel production, carbon sequestration, habitat for species and recreational aspects.","Models & techniques","Enabling the analyses of several ecosystem services (timber and non-timber resources) in one and the.Description of DSS development","Enabling the analyses of several ecosystem services (timber and non-timber resources) in one and the.Decision support techniques","Enabling the analyses of several ecosystem services (timber and non-timber resources) in one and the.Knowledge management process","Enabling the analyses of several ecosystem services (timber and non-timber resources) in one and the.Support of social participation",Developer/Architect,,,,
"Sweden-The development and introduction of versatile DSS in Sweden","Getting joint funding from both the forest and environmental sectors can be a successfull for","Getting joint funding from both the forest and environmental sectors can be a successfull for developing multi objective forest DSS",,,,"Project management,Participation",,,,,,,,,,,,"The forest ecosystem concern several parts of the society; forest owners, forest industries, environmental agencies etc and there are quite good possibilities to raise funding from several sources and funds.","Dss development process,Participation","Getting joint funding from both the forest and environmental sectors can be a successfull for.Description of DSS development","Getting joint funding from both the forest and environmental sectors can be a successfull for.Decision support techniques","Getting joint funding from both the forest and environmental sectors can be a successfull for.Knowledge management process","Getting joint funding from both the forest and environmental sectors can be a successfull for.Support of social participation","Developer/Architect,Researcher",,,"Project manager",
"Sweden-The history of a successfull forest DSS in Sweden","Providing procedures and structure for data flow from selection of field sample, performing field","Providing procedures and structure for data flow from selection of field sample, performing field survey and entering data into the DSS proved to be a successful approach.",,,,"Architecture,Data and data management,Project management",,,,,,,,,,,,"A standardized flow of data from field survey to the analysis and planning system makes data handling easy. A drawback is the possibilities to import data from different forms of surveys.","Models & techniques","Providing procedures and structure for data flow from selection of field sample, performing field.Description of DSS development","Providing procedures and structure for data flow from selection of field sample, performing field.Decision support techniques","Providing procedures and structure for data flow from selection of field sample, performing field.Knowledge management process","Providing procedures and structure for data flow from selection of field sample, performing field.Support of social participation",Developer/Architect,,,,
"United States-Boise-Payette-Sawtooth National Forest Plan","Multiple DSS are often needed to meet complex needs","Multiple DSS are often needed to meet complex needs: separate models were needed to handle the strategic (Spectrum) and tactical (RELM) aspects of planning; a simulation approach (VDDT) was also done to provide an alternative view.",,,,,,,,,,,,,,,,,"Models & techniques","Multiple DSS are often needed to meet complex needs.Description of DSS development","Multiple DSS are often needed to meet complex needs.Decision support techniques","Multiple DSS are often needed to meet complex needs.Knowledge management process","Multiple DSS are often needed to meet complex needs.Support of social participation",User,,,,
"United States-Boise-Payette-Sawtooth National Forest Plan","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model more complex vegetation dynamics over time for a variety of resource outputs.",,,,"Models and methods",,,,,,,,,,,,,"Dss development process,Models & techniques","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model.Description of DSS development","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model.Decision support techniques","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model.Knowledge management process","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model.Support of social participation","Developer/Architect,User",,,,
"United States-Boise-Payette-Sawtooth National Forest Plan","The scope of the modeling project can change significantly during the project","The scope of the modeling project can change significantly during the project; initial calls for ""back of the envelope"" (very simple) analyses for ASQ eventually evolved into a model with 120 vegetation classes.",,,,"Data and data management,Project management",,,,,,,,,,,,,"Dss development process,Knowledge management","The scope of the modeling project can change significantly during the project.Description of DSS development","The scope of the modeling project can change significantly during the project.Decision support techniques","The scope of the modeling project can change significantly during the project.Knowledge management process","The scope of the modeling project can change significantly during the project.Support of social participation","Facilitator,User",,,,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","The DSS models built must match the knowledge of the local forest managers, so the ability for local","DSS should allow for adjustments to model parameters to incorporate local knowledge","The DSS models built must match the knowledge of the local forest managers to be accepted",,,"Architecture,Knowledge management,User interface and outputs,Participation",,,,,,,,,,,,,"Dss development process,Participation,Knowledge management","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Description of DSS development","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Decision support techniques","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Knowledge management process","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Support of social participation","Developer/Architect,User",,"Forest manager,Stakeholders",Architect,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","Despite the widely use and acceptance of the DSS there was still a lack of expertise to","Despite the widely use and acceptance of the DSS there was still a lack of expertise to understanding the intricacies of the model in the US Forest Service",,,,"Installation/maintenance and support,Knowledge management",,,,,,,,,,,,,"Models & techniques,Knowledge management","Despite the widely use and acceptance of the DSS there was still a lack of expertise to.Description of DSS development","Despite the widely use and acceptance of the DSS there was still a lack of expertise to.Decision support techniques","Despite the widely use and acceptance of the DSS there was still a lack of expertise to.Knowledge management process","Despite the widely use and acceptance of the DSS there was still a lack of expertise to.Support of social participation","Facilitator,User",,,,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","From a management perspective, to avoid the complication of testing something new, the models used","From a management perspective, to avoid the complication of testing something new, the models used for the forest planning must to be widely accepted, peer-reviewed and in use for a while.",,,,,,,,,,,,,,,,"about DSS adoption","Models & techniques","From a management perspective, to avoid the complication of testing something new, the models used.Description of DSS development","From a management perspective, to avoid the complication of testing something new, the models used.Decision support techniques","From a management perspective, to avoid the complication of testing something new, the models used.Knowledge management process","From a management perspective, to avoid the complication of testing something new, the models used.Support of social participation","Facilitator,User",,,,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","It is necessary to know which data will be use as variables in the models before designing the DSS","It is necessary to know which data will be use as variables in the models before designing the DSS",,,,,,,,,,,,,,,,,"Dss development process,Knowledge management","It is necessary to know which data will be use as variables in the models before designing the DSS.Description of DSS development","It is necessary to know which data will be use as variables in the models before designing the DSS.Decision support techniques","It is necessary to know which data will be use as variables in the models before designing the DSS.Knowledge management process","It is necessary to know which data will be use as variables in the models before designing the DSS.Support of social participation",,,,,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","Running the DSS required special skills, therefore the local planning team required considerable","Running the DSS required special skills, therefore the local planning team required considerable technical support.",,,,"Documentation and training",,,,,,,,,,,,,"Participation,Knowledge management","Running the DSS required special skills, therefore the local planning team required considerable.Description of DSS development","Running the DSS required special skills, therefore the local planning team required considerable.Decision support techniques","Running the DSS required special skills, therefore the local planning team required considerable.Knowledge management process","Running the DSS required special skills, therefore the local planning team required considerable.Support of social participation","Facilitator,User",,,,
"United States-The restoration strategy of the dry and mesic landscape in the Okanogan Wenatchee National Forest","Analysis at the landscape level allowed the integration of concerns about multiple resources as well","Analysis at the landscape level allowed the integration of concerns about multiple resources as well as unique restoration opportunities.",,,,,,,"Regional/national level","Multiple objectives","Market wood products,Non-market services",,,,,,,,"Models & techniques,Knowledge management","Analysis at the landscape level allowed the integration of concerns about multiple resources as well.Description of DSS development","Analysis at the landscape level allowed the integration of concerns about multiple resources as well.Decision support techniques","Analysis at the landscape level allowed the integration of concerns about multiple resources as well.Knowledge management process","Analysis at the landscape level allowed the integration of concerns about multiple resources as well.Support of social participation",Facilitator,,,,
"United States-The restoration strategy of the dry and mesic landscape in the Okanogan Wenatchee National Forest","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain","DSS can give the forest manager the opportunity to experiment how their emphasis towards certain resources influenced priorities",,"Forest managers often do not have the time or resources to conduct real-world experiments","Involve the forest manager in creating scenarios for the DSS",Participation,,,,,,,,,,VDDT-Path,,,"Participation,Knowledge management","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Description of DSS development","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Decision support techniques","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Knowledge management process","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Support of social participation",User,,"Forest manager",,
